﻿DESCRIPTION,CDM,CHARGE
ASCENT PRI CRVD BRG 20X63/67,101846,"$2,592.00 "
ASCENT PRI CRVD BRG 20X71/75,101847,"$2,592.00 "
ASCENT PRI CRVD BRG 20X79/83,101848,"$2,592.00 "
ASCENT PRI CRVD BRG 20X87/91,101849,"$2,592.00 "
ASCENT PRI INTLK FMRL LG LT,101850,"$7,299.00 "
ASCENT PRI INTLK FMRL LG RT,101851,"$7,299.00 "
ASCENT PRI INTLK FMRL MED LT,101852,"$7,299.00 "
ASCENT PRI INTLK FMRL MED RT,101853,"$7,299.00 "
ASCENT PRI INTLK FMRL SM LT,101854,"$7,299.00 "
ASCENT PRI INTLK FMRL SM RT,101855,"$7,299.00 "
ASCENT PRI INTLK FMRL XLG LT,101856,"$7,299.00 "
ASCENT PRI INTLK FMRL XLG RT,101857,"$7,299.00 "
ASCENT PRI INTLK FMRL XSM LT,101858,"$7,299.00 "
ASCENT PRI INTLK FMRL XSM RT,101859,"$7,299.00 "
ASCENT PRI INTLK FMRL XXLG LT,101860,"$7,299.00 "
ASCENT PRI INTLK FMRL XXLG RT,101861,"$7,299.00 "
ASCENT PRI LIP BRG 10X59,101862,"$2,592.00 "
ASCENT PRI LIP BRG 10X63/67,101863,"$2,592.00 "
ASCENT PRI LIP BRG 10X71/75,101864,"$2,592.00 "
ASCENT PRI LIP BRG 10X79/83,101865,"$2,592.00 "
ASCENT PRI LIP BRG 10X87/91,101866,"$2,592.00 "
ASCENT PRI LIP BRG 12X59,101867,"$2,592.00 "
ASCENT PRI LIP BRG 12X63/67,101868,"$2,592.00 "
ASCENT PRI LIP BRG 12X71/75,101869,"$2,592.00 "
ASCENT PRI LIP BRG 12X79/83,101870,"$2,592.00 "
ASCENT PRI LIP BRG 12X87/91,101871,"$2,592.00 "
ASCENT PRI LIP BRG 14X59,101872,"$2,592.00 "
ASCENT PRI LIP BRG 14X63/67,101873,"$2,592.00 "
ASCENT PRI LIP BRG 14X71/75,101874,"$2,592.00 "
ASCENT PRI LIP BRG 14X79/83,101875,"$2,592.00 "
ASCENT PRI LIP BRG 14X87/91,101876,"$2,592.00 "
ASCENT PRI LIP BRG 16X59,101877,"$2,592.00 "
ASCENT PRI LIP BRG 16X63/67,101878,"$2,592.00 "
ASCENT PRI LIP BRG 16X71/75,101879,"$2,592.00 "
ASCENT PRI LIP BRG 16X79/83,101880,"$2,592.00 "
ASCENT PRI LIP BRG 16X87/91,101881,"$2,592.00 "
ASCENT PRI LIP BRG 18X59,101882,"$2,592.00 "
ASCENT PRI LIP BRG 18X63/67,101883,"$2,592.00 "
ASCENT PRI LIP BRG 18X71/75,101884,"$2,592.00 "
ASCENT PRI LIP BRG 18X79/83,101885,"$2,592.00 "
ASCENT PRI LIP BRG 18X87/91,101886,"$2,592.00 "
ASCENT PRI LIP BRG 20X59,101887,"$2,592.00 "
ASCENT PRI LIP BRG 20X63/67,101888,"$2,592.00 "
ASCENT PRI LIP BRG 20X71/75,101889,"$2,592.00 "
ASCENT PRI LIP BRG 20X79/83,101890,"$2,592.00 "
ASCENT PRI LIP BRG 20X87/91,101891,"$2,592.00 "
ASCENT PS TIB BRG 10X59,101892,"$2,892.00 "
ASCENT PS TIB BRG 10X63/67,101893,"$2,892.00 "
ASCENT PS TIB BRG 10X71/75,101894,"$2,892.00 "
ASCENT PS TIB BRG 10X79/83,101895,"$2,892.00 "
ASCENT PS TIB BRG 10X87/91,101896,"$2,892.00 "
ASCENT PS TIB BRG 12X59,101897,"$2,892.00 "
ASCENT PS TIB BRG 12X63/67,101898,"$2,892.00 "
ASCENT PS TIB BRG 12X71/75,101899,"$2,892.00 "
ASCENT PS TIB BRG 12X79/83,101900,"$2,892.00 "
ASCENT PS TIB BRG 12X87/91,101901,"$2,892.00 "
ASCENT PS TIB BRG 14X59,101902,"$2,892.00 "
ASCENT PS TIB BRG 14X63/67,101903,"$2,892.00 "
ASCENT PS TIB BRG 14X71/75,101904,"$2,892.00 "
ASCENT PS TIB BRG 14X79/83,101905,"$2,892.00 "
ASCENT PS TIB BRG 14X87/91,101906,"$2,892.00 "
ASCENT PS TIB BRG 16X59,101907,"$2,892.00 "
ASCENT PS TIB BRG 16X63/67,101908,"$2,892.00 "
ASCENT PS TIB BRG 16X71/75,101909,"$2,892.00 "
ASCENT PS TIB BRG 16X79/83,101910,"$2,892.00 "
ASCENT PS TIB BRG 16X87/91,101911,"$2,892.00 "
ASCENT PS TIB BRG 18X59,101912,"$2,892.00 "
ASCENT PS TIB BRG 18X63/67,101913,"$2,892.00 "
ASCENT PS TIB BRG 18X71/75,101914,"$2,892.00 "
ASCENT PS TIB BRG 18X79/83,101915,"$2,892.00 "
ASCENT PS TIB BRG 18X87/91,101916,"$2,892.00 "
ASCENT PS TIB BRG 20X59,101917,"$2,892.00 "
ASCENT PS TIB BRG 20X63/67,101918,"$2,892.00 "
ASCENT PS TIB BRG 20X71/75,101919,"$2,892.00 "
ASCENT PS TIB BRG 20X79/83,101920,"$2,892.00 "
ASCENT PS TIB BRG 20X87/91,101921,"$2,892.00 "
ASCENT PST AUG LG 4MM,101922,"$1,209.00 "
ASCENT PST AUG LG 8MM,101923,"$1,209.00 "
ASCENT PST AUG MED 4MM,101924,"$1,209.00 "
ASCENT PST AUG MED 8MM,101925,"$1,209.00 "
ASCENT PST AUG SM 4MM,101926,"$1,209.00 "
ASCENT PST AUG SM 8MM,101927,"$1,209.00 "
ASCENT PST AUG XLG 4MM,101928,"$1,209.00 "
ASCENT PST AUG XLG 8MM,101929,"$1,209.00 "
ASCENT PST AUG XSM 4MM,101930,"$1,209.00 "
ASCENT PST AUG XSM 8MM,101931,"$1,209.00 "
ASCENT PST AUG XXLG 4MM,101932,"$1,209.00 "
ASCENT PST AUG XXLG 8MM,101933,"$1,209.00 "
ascorbic acid  500 mg tab-[D],60807,$1.00 
ascorbic acid  500 mg/5 ml syrp-[D],59932,$0.15 
asenapine 10 mg Tab UD-[D],62674,$41.65 
asenapine 5 mg Tab UD-[D],49308,$37.90 
ASNIS 3 SCREWS,101944,$709.00 
Aspartate Aminotransferase,576545,$40.00 
Aspartate Aminotransferase,576545,$40.00 
Aspergillius Fumigatus (M3)IgG-Quest,582145,$49.00 
Aspergillus AB Chrg Only,585865,$117.00 
ASPIR BLADDER SUPRAPUBIC CATH,463745,"$1,300.00 "
ASPIRATE PLEURA W/ IMAGING,391065,"$2,200.00 "
Aspiratiol and/or Injection Large Joint Bil,317145,$400.00 
Aspiration and/or Injection InterJoint Bil,317105,$400.00 
Aspiration and/or Injection Small Joint Bil,317065,$587.00 
ASPIRATOR INSTATRAK,139786,$442.00 
ASPIRATOR INSTRATRAK,101957,$234.00 
aspirin chewable  81 mg chew-[D],66804,$1.00 
aspirin ec  325 mg tbec-[D],66803,$1.00 
aspirin ec  81 mg tbec-[D],61511,$1.00 
aspirin ec  975 mg tbec-[D],78759,$1.50 
aspirin oral solution 3 mg/mL-[D],58323,$5.00 
aspirin suppository  300 mg supp-[D],58265,$5.00 
aspirin suppository  600 mg supp-[D],58266,$5.00 
ASSEMBLY CYMETRA 2 CC,138239,$804.00 
ASSEMBLY ULTRA FAST FIX - STRAIGHT 72201490,140423,$362.00 
ASSEMBLY ULTRA FAST FIX CURVED 72201491,140424,$907.00 
atazanavir 300 mg Cap-[D],69589,$124.65 
ATB ADVANCE BALLOON CATH,101970,$555.00 
atenolol  25 mg tab-[D],59025,$2.05 
atenolol  50 mg tab-[D],65049,$2.25 
atezolizumab 1200 mg/20 mL Sol-[D],59027,"$26,247.90 "
atomoxetine  10 mg cap-[D],58324,$36.10 
atomoxetine  18 mg cap-[D],64378,$35.60 
atomoxetine  25 mg cap-[D],64339,$35.60 
atomoxetine  40 mg cap-[D],65411,$30.30 
atomoxetine  60 mg cap-[D],59836,$38.70 
atorvastatin  10 mg tab-[D],59837,$1.00 
atorvastatin  20 mg tab-[D],61823,$2.15 
atorvastatin  40 mg tab-[D],61328,$1.35 
atovaquone 750 mg/5 mL Sus-[D],61327,$16.45 
atovaquone-proguanil 250 mg-100 mg Tab-[D],62466,$18.55 
atropine 0.4 mg/mL 20mL MDV-[D],62545,$5.30 
atropine 1 mg/mL vial-[D],58270,$17.20 
atropine 1% ophth ointment-[D],61305,$49.75 
atropine sulfate  0.1 mg/ml 10mL syrg-[D],58706,$31.40 
atropine sulfate  0.1 mg/ml 10mL syrg-[M],61716,$13.85 
atropine sulfate  0.4 mg/ml inj-[D],59145,$10.95 
atropine sulfate  0.4 mg/ml inj-[M],70655,$10.95 
atropine sulfate  0.4 mg/ml syr 2 mL-[D],62525,$10.65 
atropine sulfate  1.2 mg/3ml Syringe-[D],68060,$5.00 
ATTACHMENT DEVICE DRAIN TUBE VERTICAL FITS 5-40FR,106208,$14.00 
Attended E-Stim Charges,639345,$83.00 
Auditory Brainstem Response Result,994143,$550.00 
AUDITORY EVOKE POTEN R AUDIOMETRY,618985,$550.00 
AUTISM SPECTRUM SCREENING,636225,$45.00 
Auto RBC AS1 LR,800160,$808.00 
Auto RBC AS1 LR Irr,800320,$995.00 
Auto RBC AS3 LR,800160,$808.00 
Auto RBC AS3 LR Bag 1,800160,$808.00 
Auto RBC AS3 LR Bag 2,800160,$808.00 
Auto RBC AS3 LR Irr,800320,$995.00 
Auto RBC AS3 LR Irr Bag 1,800320,$995.00 
Auto RBC AS3 LR Irr Bag 2,800320,$995.00 
Auto RBC CPD LR,800160,$808.00 
Auto RBC CPD LR Irr,800320,$995.00 
AUTO TRANSFUSION PER CASE,590465,"$1,173.00 "
AUTOTRANFUSE CARDIOPAT SYSTEM,900052,"$2,250.00 "
AVENIR LATERAL STEM CEM 1,101989,"$6,000.00 "
AVENIR LATERAL STEM CEM 2,101990,"$6,000.00 "
AVENIR LATERAL STEM CEM 3,101991,"$6,000.00 "
AVENIR LATERAL STEM CEM 4,101992,"$6,000.00 "
AVENIR LATERAL STEM CEM 5,101993,"$6,000.00 "
AVENIR LATERAL STEM CEM 6,101994,"$6,000.00 "
AVENIR LATERAL STEM CEM 7,101995,"$6,000.00 "
AVENIR LATERAL STEM CEM 8,101996,"$6,000.00 "
AVENIR LATERAL STEM CEM 9,101997,"$6,000.00 "
AVENIR MULLER LATERAL STEM 1,101998,"$8,700.00 "
AVENIR MULLER LATERAL STEM 2,101999,"$8,700.00 "
AVENIR MULLER LATERAL STEM 3,102000,"$8,700.00 "
AVENIR MULLER LATERAL STEM 4,102001,"$8,700.00 "
AVENIR MULLER LATERAL STEM 5,102002,"$8,700.00 "
AVENIR MULLER LATERAL STEM 6,102003,"$8,700.00 "
AVENIR MULLER LATERAL STEM 7,102004,"$8,700.00 "
AVENIR MULLER LATERAL STEM 8,102005,"$8,700.00 "
AVENIR MULLER LATERAL STEM 9,102006,"$8,700.00 "
AVENIR MULLER STANDARD STEM 1,102007,"$8,700.00 "
AVENIR MULLER STANDARD STEM 2,102008,"$8,700.00 "
AVENIR MULLER STANDARD STEM 3,102009,"$8,700.00 "
AVENIR MULLER STANDARD STEM 4,102010,"$8,700.00 "
AVENIR MULLER STANDARD STEM 5,102011,"$8,700.00 "
AVENIR MULLER STANDARD STEM 6,102012,"$8,700.00 "
AVENIR MULLER STANDARD STEM 7,102013,"$8,700.00 "
AVENIR MULLER STANDARD STEM 8,102014,"$8,700.00 "
AVENIR MULLER STANDARD STEM 9,102015,"$8,700.00 "
AVENIR STANDARD STEM CEM 1,102016,"$6,000.00 "
AVENIR STANDARD STEM CEM 2,102017,"$6,000.00 "
AVENIR STANDARD STEM CEM 3,102018,"$6,000.00 "
AVENIR STANDARD STEM CEM 4,102019,"$6,000.00 "
AVENIR STANDARD STEM CEM 5,102020,"$6,000.00 "
AVENIR STANDARD STEM CEM 6,102021,"$6,000.00 "
AVENIR STANDARD STEM CEM 7,102022,"$6,000.00 "
AVENIR STANDARD STEM CEM 8,102023,"$6,000.00 "
AVENIR STANDARD STEM CEM 9,102024,"$6,000.00 "
avibactam-cefTAZidime 2.5 gm Pow-[D],62500,$855.00 
AVULSION NAIL PLATE EACH ADDL,303705,$189.00 
AVULSION NAIL PLATE PART/COMPL,303665,$567.00 
AVULSION NAIL PLATE PART/COMPL ED TC,303665,$567.00 
AWB CP2D 500,800130,$527.00 
AWB CPD 500,800130,$527.00 
AWB CPDA1 500,800130,$527.00 
AXLE OSS,102026,"$1,590.00 "
azaCITIDine 100 mg SDV (10 mg/mL IV conc.)-[D],59209,"$1,200.00 "
azaCITIDine 100 mg SDV (25 mg/mL SQ conc.)-[D],59210,"$1,200.00 "
azathioprine  50 mg tab-[D],58329,$17.05 
azithromycin  250 mg tab-[D],59518,$19.50 
azithromycin 2mg/mL in NS Pediatric IV Syringe PED-[D],58328,$223.00 
azithromycin iv 500 mg inj-[D],62738,$22.30 
azithromycin suspension  200 mg/5 ml susr BULK-[D],59382,$87.20 
azithromycin suspension  200 mg/5 ml susr-[D],59386,$6.90 
aztreonam  1 gram solr-[D],59804,$98.85 
aztreonam 2 gm solr-[D],49028,$174.00 
B Burgdorferi Confirm - Chrg Only,586065,$151.00 
B Cells Total Chrg Only,584745,$280.00 
B2 Glycoprotein AB Ea Chrg Only,582745,$182.00 
B2 Glycoprotein Antibodies-ITXM,582745,$182.00 
bacitracin ointment  500 unit/g oint 15gm-[D],58327,$9.30 
bacitracin ointment  500 unit/g oint 30gm-[D],49051,$8.70 
bacitracin ointment  500 unit/g oint packet-[D],64363,$1.00 
bacitracin ointment  500 unit/g oint packet-[M],67016,$1.00 
bacitracin ophth ointment  500 unit/g oint 3.5gm-[D],63063,$282.00 
bacitracin/neomycin/polymyxin B ophthalmic 400 units-3.5 mg-10000 units/g Oin-[D],62292,$131.40 
"bacitracin/polymyxin ophth oin  500-10,000 unit/g oint-[D]",58331,$71.65 
"bacitracin-im  50,000 unit inj-[D]",59652,$33.30 
"bacitracin-polymyxin b oint  500-10,000 unit/g-[D]",62013,$18.75 
"bacitracin-polymyxin b powder  500-10,000 unit/g powd-[D]",58153,$2.80 
baclofen  10 mg tab-[D],58354,$1.95 
baclofen 0.05 mg/mL Sol-[D],60640,$210.00 
baclofen intrathecal  10 mg/20mL inj-[D],59545,$690.00 
baclofen pump refill  40 mg/20mL - 1 amp kit-[D],59701,"$2,550.00 "
BAG BILE 9OZ STRL,138492,$16.00 
BAG BILE REG 19OZ STRL,102048,$16.00 
BAG BLOOD AUTOTRANSFUSION 500ML F/ATRIUM CHEST DRAINS,102046,$87.00 
BAG CYSTO-AID COLLECTION,143781,$20.00 
BAG PIB PRESSURE INFUSION 3000CC,102044,$54.00 
BAG PRESSURE INFUSION 1000CC PIB1000,102072,$18.00 
BAG PRESSURE INFUSION 500CC,102045,$22.00 
BAG RESUS ADULT MANUAL W/ 40IN TUBING PEEP VALVE MASK,142232,$24.00 
BAG RESUS ADULT MANUAL W/ EXPANDABLE TUBE,102073,$21.00 
BAG RESUS ADULT MANUAL W/ OXYTEN TUBE,142231,$24.00 
BAG RESUS ADULT MOUTH/ MASK,138672,$16.00 
BAG RESUS ADULT W/ PEEP,138673,$42.00 
BAG RESUS INFANT MANUAL,139780,$28.00 
BAG RESUS INFANT MANUAL W/ FLEXIBLE TUBE RESERVOIR,142233,$30.00 
BAG RESUS PED MANUAL W/ FLEXIBLE TUBE,126116,$29.00 
BAG RESUS PED MANUAL W/ FLEXIBLE TUBE RESERVOIR,102076,$29.00 
BAG RESUSCITATOR MANUAL INFANT,102074,$32.00 
BAG SERUM BLOOD DRY 600ML,102053,$20.00 
BAG URINARY DRAIN CLOSED 2000ML WITH ANTI-REFLUX DEVICE,102056,$7.00 
BAG URINARY DRAINAGE 4000ML LARGE CAPACITY,102059,$7.00 
BAG URO DRAINAGE STERILE,102083,$37.00 
BALANCE MP STEM 10X80MM LT,102096,"$12,948.00 "
BALANCE MP STEM 10X80MM RT,102097,"$12,948.00 "
BALANCE MP STEM 11X80MM LT,102098,"$12,948.00 "
BALANCE MP STEM 11X80MM RT,102099,"$12,948.00 "
BALANCE MP STEM 12X80MM LT,102100,"$12,948.00 "
BALANCE MP STEM 12X80MM RT,102101,"$12,948.00 "
BALANCE MP STEM 13X80MM LT,102102,"$12,948.00 "
BALANCE MP STEM 13X80MM RT,102103,"$12,948.00 "
BALANCE MP STEM 14X80MM LT,102104,"$12,948.00 "
BALANCE MP STEM 14X80MM RT,102105,"$12,948.00 "
BALANCE MP STEM 15X80MM LT,102106,"$12,948.00 "
BALANCE MP STEM 15X80MM RT,102107,"$12,948.00 "
BALANCE MP STEM 16X80MM LT,102108,"$12,948.00 "
BALANCE MP STEM 16X80MM RT,102109,"$12,948.00 "
BALANCE MP STEM 17X80MM LT,102110,"$12,948.00 "
BALANCE MP STEM 17X80MM RT,102111,"$12,948.00 "
BALANCE MP STEM 18X80MM LT,102112,"$12,948.00 "
BALANCE MP STEM 18X80MM RT,102113,"$12,948.00 "
BALANCE MP STEM 19X80MM LT,102114,"$12,948.00 "
BALANCE MP STEM 19X80MM RT,102115,"$12,948.00 "
BALANCE MP STEM 20X80MM LT,102116,"$12,948.00 "
BALANCE MP STEM 20X80MM RT,102117,"$12,948.00 "
BALANCE MP STEM 7X80MM LT,102118,"$12,948.00 "
BALANCE MP STEM 7X80MM RT,102119,"$12,948.00 "
BALANCE MP STEM 8X80MM LT,102120,"$12,948.00 "
BALANCE MP STEM 8X80MM RT,102121,"$12,948.00 "
BALANCE MP STEM 9X80MM LT,102122,"$12,948.00 "
BALANCE MP STEM 9X80MM RT,102123,"$12,948.00 "
BALANCE POR STEM 10X155MM LT,102124,"$11,973.00 "
BALANCE POR STEM 10X155MM RT,102125,"$11,973.00 "
BALANCE POR STEM 11X160MM LT,102126,"$11,973.00 "
BALANCE POR STEM 11X160MM RT,102127,"$11,973.00 "
BALANCE POR STEM 12X165MM LT,102128,"$11,973.00 "
BALANCE POR STEM 12X165MM RT,102129,"$11,973.00 "
BALANCE POR STEM 13X170MM LT,102130,"$11,973.00 "
BALANCE POR STEM 13X170MM RT,102131,"$11,973.00 "
BALANCE POR STEM 14X175MM LT,102132,"$11,973.00 "
BALANCE POR STEM 14X175MM RT,102133,"$11,973.00 "
BALANCE POR STEM 15X180MM LT,102134,"$11,973.00 "
BALANCE POR STEM 15X180MM RT,102135,"$11,973.00 "
BALANCE POR STEM 7X140MM LT,102136,"$11,973.00 "
BALANCE POR STEM 7X140MM RT,102137,"$11,973.00 "
BALANCE POR STEM 8X145MM LT,102138,"$11,973.00 "
BALANCE POR STEM 8X145MM RT,102139,"$11,973.00 "
BALANCE POR STEM 9X150MM LT,102140,"$11,973.00 "
BALANCE POR STEM 9X150MM RT,102141,"$11,973.00 "
BALANCE POR STEM W/SLOT 16X180MM LT,102142,"$11,973.00 "
BALANCE POR STEM W/SLOT 16X180MM RT,102143,"$11,973.00 "
BALANCE POR STEM W/SLOT 17X180MM LT,102144,"$11,973.00 "
BALANCE POR STEM W/SLOT 17X180MM RT,102145,"$11,973.00 "
BALANCE POR STEM W/SLOT 18X180MM LT,102146,"$11,973.00 "
BALANCE POR STEM W/SLOT 18X180MM RT,102147,"$11,973.00 "
BALANCE POR STEM W/SLOT 19X180MM LT,102148,"$11,973.00 "
BALANCE POR STEM W/SLOT 19X180MM RT,102149,"$11,973.00 "
BALANCE POR STEM W/SLOT 20X180MM LT,102150,"$11,973.00 "
BALANCE POR STEM W/SLOT 20X180MM RT,102151,"$11,973.00 "
Balkain Sheath 6FR,109752,$234.00 
BALL 3MM FLUTED,102156,$264.00 
BALL 5MM FLUTED,102159,$264.00 
BALL ENDO FLOATING AQUAMANTYS,130804,"$2,985.00 "
BALL JURGAN PIN BLUE 5/64 IN (2 MM) / W-SERIES,115926,$105.00 
BALL JURGAN PIN CREAM 3/32 IN (2.5 MM) / W-SERIES,115925,$105.00 
BALL JURGAN PIN GREEN .062 (1.6MM) / W-SERIES,115923,$105.00 
BALL JURGAN PIN WHITE 3 MM / X-SERIES,102155,$105.00 
BALL JURGAN PIN WHITE 4 MM / X-SERIES,102157,$105.00 
BALL JURGAN PIN WHITE 5 MM / X-SERIES,102158,$105.00 
BALL JURGAN PIN WHITE 6 MM / X-SERIES,102160,$105.00 
BALL JURGAN PIN YELLOW .045IN (1.1 MM) / W-SERIES,115922,$105.00 
BALL RESISTIVE HAND EXER FIRM BLUE OVAL,107801,$20.00 
BALLOON  BRONCHOSCOPE FOR BF-UC160F,102457,$79.00 
BALLOON  DILATOR CRE WG 8-10MM X 5.5CM W/BILIARY,102374,$636.00 
BALLOON  ENDOSCOPY ULTRASOUND FOR  RADIAL SCOPE,146031,$75.00 
BALLOON ARMADA 35 10.0MM X 20MM X 135CM,102162,$195.00 
BALLOON ARMADA 35 10.0MM X 20MM X 80CM,102163,$195.00 
BALLOON ARMADA 35 10.0MM X 40MM X 80CM,102164,$195.00 
BALLOON ARMADA 35 12.0MM X 40MM X 80CM,102165,$195.00 
BALLOON ARMADA 35 14.0MM X 40MM X 80CM,102166,$195.00 
BALLOON ARMADA 35 9.0MM X 20MM X 80CM,102167,$195.00 
BALLOON ARMADA 35 9MM X 40MM X 135 CM,102168,$195.00 
BALLOON ARMADA 35 PTA  10MM X 60MM X 135CM,127945,$195.00 
BALLOON ARMADA 35 PTA 10MM X 40MM X 135CM,127944,$195.00 
BALLOON CANNULA,102169,$20.00 
BALLOON CANNULA 10/12,102170,$357.00 
BALLOON CATH  RX NC TREK 3.0MM X15MM,102207,$585.00 
BALLOON CATH OTW MINI TREK II 1.20 MM X 15 MM,137739,$270.00 
BALLOON CATH OTW MINI TREK II 1.20 MM X 20 MM,137740,$270.00 
BALLOON CATH OTW MINI TREK II 1.20 MM X 6 MM,137737,$270.00 
BALLOON CATH OTW MINI TREK II 1.20 MM X 8 MM,137738,$270.00 
BALLOON CATH OTW MINI TREK II 1.5MM X 12MM,102230,$585.00 
BALLOON CATH OTW MINI TREK II 1.5MM X 15MM,102229,$585.00 
BALLOON CATH OTW MINI TREK II 1.5MM X 20MM,102185,$720.00 
BALLOON CATH OTW MINI TREK II 1.5MM X 6MM,102186,$585.00 
BALLOON CATH OTW MINI TREK II 1.5MM X 8MM,102187,$720.00 
BALLOON CATH OTW MINI TREK II 2.0MM X 12MM,102232,$585.00 
BALLOON CATH OTW MINI TREK II 2.0MM X 15MM,102233,$585.00 
BALLOON CATH OTW MINI TREK II 2.0MM X 20MM,102234,$585.00 
BALLOON CATH OTW MINI TREK II 2.0MM X 6MM,102188,$720.00 
BALLOON CATH OTW MINI TREK II 2.0MM X 8MM,102231,$585.00 
BALLOON CATH OTW NC TREK 1.50 MM X 06 MM,137787,$270.00 
BALLOON CATH OTW NC TREK 1.50 MM X 08 MM,137788,$270.00 
BALLOON CATH OTW NC TREK 1.50 MM X 12 MM,137789,$270.00 
BALLOON CATH OTW NC TREK 1.50 MM X 15 MM,137790,$270.00 
BALLOON CATH OTW NC TREK 1.50 MM X 20 MM,137791,$270.00 
BALLOON CATH OTW NC TREK 2.0 MM X 06 MM,137792,$270.00 
BALLOON CATH OTW NC TREK 2.0 MM X 08 MM,137793,$270.00 
BALLOON CATH OTW NC TREK 2.0 MM X 12 MM,137794,$270.00 
BALLOON CATH OTW NC TREK 2.0 MM X 15 MM,137795,$270.00 
BALLOON CATH OTW NC TREK 2.0 MM X 20 MM,137796,$270.00 
BALLOON CATH OTW NC TREK 2.25 MM X 06 MM,137797,$270.00 
BALLOON CATH OTW NC TREK 2.25 MM X 08 MM,137798,$270.00 
BALLOON CATH OTW NC TREK 2.25 MM X 12 MM,137799,$270.00 
BALLOON CATH OTW NC TREK 2.25 MM X 15 MM,137800,$270.00 
BALLOON CATH OTW NC TREK 2.25 MM X 20 MM,137801,$270.00 
BALLOON CATH OTW NC TREK 2.50 MM X 06 MM,137802,$270.00 
BALLOON CATH OTW NC TREK 2.50 MM X 08 MM,137803,$270.00 
BALLOON CATH OTW NC TREK 2.50 MM X 12 MM,137804,$270.00 
BALLOON CATH OTW NC TREK 2.50 MM X 15 MM,137805,$270.00 
BALLOON CATH OTW NC TREK 2.50 MM X 20 MM,137806,$270.00 
BALLOON CATH OTW NC TREK 2.50 MM X 25 MM,137807,$270.00 
BALLOON CATH OTW NC TREK 2.75 MM X 06 MM,137808,$270.00 
BALLOON CATH OTW NC TREK 2.75 MM X 08 MM,137809,$270.00 
BALLOON CATH OTW NC TREK 2.75 MM X 12 MM,137810,$270.00 
BALLOON CATH OTW NC TREK 2.75 MM X 15 MM,137811,$270.00 
BALLOON CATH OTW NC TREK 2.75 MM X 20 MM,137812,$270.00 
BALLOON CATH OTW NC TREK 3.0 MM X 06 MM,137813,$270.00 
BALLOON CATH OTW NC TREK 3.0 MM X 08 MM,137814,$270.00 
BALLOON CATH OTW NC TREK 3.0 MM X 12 MM,137815,$270.00 
BALLOON CATH OTW NC TREK 3.0 MM X 15 MM,137816,$270.00 
BALLOON CATH OTW NC TREK 3.0 MM X 20 MM,137817,$270.00 
BALLOON CATH OTW NC TREK 3.0 MM X 25 MM,137818,$270.00 
BALLOON CATH OTW NC TREK 3.25 MM X 06 MM,137819,$270.00 
BALLOON CATH OTW NC TREK 3.25 MM X 08 MM,137820,$270.00 
BALLOON CATH OTW NC TREK 3.25 MM X 12 MM,137821,$270.00 
BALLOON CATH OTW NC TREK 3.25 MM X 15 MM,137822,$270.00 
BALLOON CATH OTW NC TREK 3.25 MM X 20 MM,137823,$270.00 
BALLOON CATH OTW NC TREK 3.50 MM X 06 MM,137824,$270.00 
BALLOON CATH OTW NC TREK 3.50 MM X 08 MM,137825,$270.00 
BALLOON CATH OTW NC TREK 3.50 MM X 12 MM,137826,$270.00 
BALLOON CATH OTW NC TREK 3.50 MM X 15 MM,137827,$270.00 
BALLOON CATH OTW NC TREK 3.50 MM X 20 MM,137828,$270.00 
BALLOON CATH OTW TREK 2.25 MM X 06 MM,137741,$270.00 
BALLOON CATH OTW TREK 2.25 MM X 20 MM,137742,$270.00 
BALLOON CATH OTW TREK 2.25 MM X 25 MM,137743,$270.00 
BALLOON CATH OTW TREK 2.25 MM X 30 MM,137744,$270.00 
BALLOON CATH OTW TREK 2.25MM X.08MM,102235,$585.00 
BALLOON CATH OTW TREK 2.25MM X12MM,102236,$585.00 
BALLOON CATH OTW TREK 2.25MM X15MM,102237,$585.00 
BALLOON CATH OTW TREK 2.50 MM X 06 MM,137745,$270.00 
BALLOON CATH OTW TREK 2.50 MM X 30 MM,137746,$270.00 
BALLOON CATH OTW TREK 2.50MM X 20MM,102241,$585.00 
BALLOON CATH OTW TREK 2.50MM X 8MM,102238,$585.00 
BALLOON CATH OTW TREK 2.50MM X12MM,102239,$585.00 
BALLOON CATH OTW TREK 2.50MM X15MM,102240,$585.00 
BALLOON CATH OTW TREK 2.75 MM X 06 MM,137747,$270.00 
BALLOON CATH OTW TREK 2.75 MM X 08 MM,137748,$270.00 
BALLOON CATH OTW TREK 2.75 MM X 12 MM,137749,$270.00 
BALLOON CATH OTW TREK 2.75 MM X 15 MM,137750,$270.00 
BALLOON CATH OTW TREK 2.75 MM X 20 MM,137751,$270.00 
BALLOON CATH OTW TREK 2.75 MM X 25 MM,137752,$270.00 
BALLOON CATH OTW TREK 2.75 MM X 30 MM,137753,$270.00 
BALLOON CATH OTW TREK 3.0 MM X 06 MM,137754,$270.00 
BALLOON CATH OTW TREK 3.0 MM X 20 MM,137755,$270.00 
BALLOON CATH OTW TREK 3.0MM X 12MM,102243,$585.00 
BALLOON CATH OTW TREK 3.0MM X 15MM,102244,$585.00 
BALLOON CATH OTW TREK 3.0MM X 8MM,102242,$585.00 
BALLOON CATH OTW TREK 3.25 MM X 06 MM,137756,$270.00 
BALLOON CATH OTW TREK 3.5MM X 12MM,102246,$585.00 
